"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39301353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39301353","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119433
"http://webisa.webdatacommons.org/prov/39301353","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/39301353","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/39301353","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/39301353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61101135"
"http://webisa.webdatacommons.org/prov/39301353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116613022"
"http://webisa.webdatacommons.org/prov/39301353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58653879"
"http://webisa.webdatacommons.org/prov/39301353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427160983"
"http://webisa.webdatacommons.org/prov/39301353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427171906"
"http://webisa.webdatacommons.org/prov/39301353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439733066"
"http://webisa.webdatacommons.org/prov/39301353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/39301353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/39301353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/39301353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
