"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111075863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111075863","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29673
"http://webisa.webdatacommons.org/prov/111075863","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/111075863","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/111075863","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/111075863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65437351"
"http://webisa.webdatacommons.org/prov/111075863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102407422"
"http://webisa.webdatacommons.org/prov/111075863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335291732"
"http://webisa.webdatacommons.org/prov/111075863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135046008"
"http://webisa.webdatacommons.org/prov/111075863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/111075863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/111075863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/111075863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
