"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175599783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175599783","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284971
"http://webisa.webdatacommons.org/prov/175599783","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/175599783","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/175599783","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/175599783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351554805"
"http://webisa.webdatacommons.org/prov/175599783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351596525"
"http://webisa.webdatacommons.org/prov/175599783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214025328"
"http://webisa.webdatacommons.org/prov/175599783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105114500"
"http://webisa.webdatacommons.org/prov/175599783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351511430"
"http://webisa.webdatacommons.org/prov/175599783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369818848"
"http://webisa.webdatacommons.org/prov/175599783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213994565"
"http://webisa.webdatacommons.org/prov/175599783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/175599783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
