"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79566619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79566619","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150292
"http://webisa.webdatacommons.org/prov/79566619","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/79566619","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/79566619","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/79566619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310499283"
"http://webisa.webdatacommons.org/prov/79566619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415671913"
"http://webisa.webdatacommons.org/prov/79566619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6470741"
"http://webisa.webdatacommons.org/prov/79566619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61797940"
"http://webisa.webdatacommons.org/prov/79566619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431525309"
"http://webisa.webdatacommons.org/prov/79566619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287285738"
"http://webisa.webdatacommons.org/prov/79566619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106637516"
"http://webisa.webdatacommons.org/prov/79566619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218279900"
"http://webisa.webdatacommons.org/prov/79566619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/79566619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
