"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/109558249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/109558249","http://webisa.webdatacommons.org/ontology#hasConfidence",0.442178
"http://webisa.webdatacommons.org/prov/109558249","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/109558249","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/109558249","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/109558249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258626894"
"http://webisa.webdatacommons.org/prov/109558249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21849393"
"http://webisa.webdatacommons.org/prov/109558249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428898611"
"http://webisa.webdatacommons.org/prov/109558249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89914839"
"http://webisa.webdatacommons.org/prov/109558249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349142543"
"http://webisa.webdatacommons.org/prov/109558249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/109558249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
