"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26948016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26948016","http://webisa.webdatacommons.org/ontology#hasConfidence",0.425498
"http://webisa.webdatacommons.org/prov/26948016","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/26948016","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/26948016","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/26948016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245463358"
"http://webisa.webdatacommons.org/prov/26948016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453864269"
"http://webisa.webdatacommons.org/prov/26948016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283691981"
"http://webisa.webdatacommons.org/prov/26948016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132164941"
"http://webisa.webdatacommons.org/prov/26948016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375728116"
"http://webisa.webdatacommons.org/prov/26948016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148869828"
"http://webisa.webdatacommons.org/prov/26948016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325051019"
"http://webisa.webdatacommons.org/prov/26948016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449276919"
"http://webisa.webdatacommons.org/prov/26948016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45939027"
"http://webisa.webdatacommons.org/prov/26948016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359967294"
"http://webisa.webdatacommons.org/prov/26948016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100879066"
"http://webisa.webdatacommons.org/prov/26948016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51000490"
"http://webisa.webdatacommons.org/prov/26948016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369867833"
"http://webisa.webdatacommons.org/prov/26948016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397393344"
"http://webisa.webdatacommons.org/prov/26948016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8562677"
"http://webisa.webdatacommons.org/prov/26948016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/26948016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/26948016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/26948016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
