"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89597112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89597112","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244991
"http://webisa.webdatacommons.org/prov/89597112","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/89597112","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/89597112","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/89597112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376414526"
"http://webisa.webdatacommons.org/prov/89597112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278392562"
"http://webisa.webdatacommons.org/prov/89597112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441494221"
"http://webisa.webdatacommons.org/prov/89597112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/89597112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/89597112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
