"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254682735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254682735","http://webisa.webdatacommons.org/ontology#hasConfidence",0.312062
"http://webisa.webdatacommons.org/prov/254682735","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/254682735","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/254682735","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/254682735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228309433"
"http://webisa.webdatacommons.org/prov/254682735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228312501"
"http://webisa.webdatacommons.org/prov/254682735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228034006"
"http://webisa.webdatacommons.org/prov/254682735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228153055"
"http://webisa.webdatacommons.org/prov/254682735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228185895"
"http://webisa.webdatacommons.org/prov/254682735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277254609"
"http://webisa.webdatacommons.org/prov/254682735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228053693"
"http://webisa.webdatacommons.org/prov/254682735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228086105"
"http://webisa.webdatacommons.org/prov/254682735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/254682735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
