"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/137534385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/137534385","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2143
"http://webisa.webdatacommons.org/prov/137534385","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/137534385","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/137534385","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/137534385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185143904"
"http://webisa.webdatacommons.org/prov/137534385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390229206"
"http://webisa.webdatacommons.org/prov/137534385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93907022"
"http://webisa.webdatacommons.org/prov/137534385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123817737"
"http://webisa.webdatacommons.org/prov/137534385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/137534385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/137534385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
