"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/402531256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/402531256","http://webisa.webdatacommons.org/ontology#hasConfidence",0.489005
"http://webisa.webdatacommons.org/prov/402531256","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/402531256","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/402531256","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/402531256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195612768"
"http://webisa.webdatacommons.org/prov/402531256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25875282"
"http://webisa.webdatacommons.org/prov/402531256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124471414"
"http://webisa.webdatacommons.org/prov/402531256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/402531256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/402531256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
