"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442854995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442854995","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202333
"http://webisa.webdatacommons.org/prov/442854995","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/442854995","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/442854995","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/442854995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264052631"
"http://webisa.webdatacommons.org/prov/442854995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209046289"
"http://webisa.webdatacommons.org/prov/442854995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78452132"
"http://webisa.webdatacommons.org/prov/442854995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369460091"
"http://webisa.webdatacommons.org/prov/442854995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196274641"
"http://webisa.webdatacommons.org/prov/442854995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187956710"
"http://webisa.webdatacommons.org/prov/442854995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37162147"
"http://webisa.webdatacommons.org/prov/442854995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136164047"
"http://webisa.webdatacommons.org/prov/442854995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413499517"
"http://webisa.webdatacommons.org/prov/442854995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410251289"
"http://webisa.webdatacommons.org/prov/442854995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433184449"
"http://webisa.webdatacommons.org/prov/442854995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152165711"
"http://webisa.webdatacommons.org/prov/442854995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7762707"
"http://webisa.webdatacommons.org/prov/442854995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357047140"
"http://webisa.webdatacommons.org/prov/442854995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404060252"
"http://webisa.webdatacommons.org/prov/442854995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112664449"
"http://webisa.webdatacommons.org/prov/442854995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122399076"
"http://webisa.webdatacommons.org/prov/442854995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48937883"
"http://webisa.webdatacommons.org/prov/442854995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441723414"
"http://webisa.webdatacommons.org/prov/442854995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291554853"
"http://webisa.webdatacommons.org/prov/442854995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431226941"
"http://webisa.webdatacommons.org/prov/442854995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358024264"
"http://webisa.webdatacommons.org/prov/442854995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240520438"
"http://webisa.webdatacommons.org/prov/442854995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242123397"
"http://webisa.webdatacommons.org/prov/442854995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329016133"
"http://webisa.webdatacommons.org/prov/442854995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235379888"
"http://webisa.webdatacommons.org/prov/442854995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114686713"
"http://webisa.webdatacommons.org/prov/442854995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121811249"
"http://webisa.webdatacommons.org/prov/442854995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70944042"
"http://webisa.webdatacommons.org/prov/442854995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/442854995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/442854995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/442854995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/442854995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/442854995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/442854995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/442854995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/442854995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/442854995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/442854995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/442854995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/442854995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/442854995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
