"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57031281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57031281","http://webisa.webdatacommons.org/ontology#hasConfidence",0.397955
"http://webisa.webdatacommons.org/prov/57031281","http://webisa.webdatacommons.org/ontology#hasFrequency",147
"http://webisa.webdatacommons.org/prov/57031281","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/57031281","http://webisa.webdatacommons.org/ontology#hasPldSpread",101
"http://webisa.webdatacommons.org/prov/57031281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378918830"
"http://webisa.webdatacommons.org/prov/57031281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361052876"
"http://webisa.webdatacommons.org/prov/57031281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333481472"
"http://webisa.webdatacommons.org/prov/57031281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293292257"
"http://webisa.webdatacommons.org/prov/57031281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85841958"
"http://webisa.webdatacommons.org/prov/57031281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129427610"
"http://webisa.webdatacommons.org/prov/57031281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313928555"
"http://webisa.webdatacommons.org/prov/57031281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14054753"
"http://webisa.webdatacommons.org/prov/57031281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189276462"
"http://webisa.webdatacommons.org/prov/57031281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217631357"
"http://webisa.webdatacommons.org/prov/57031281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399405286"
"http://webisa.webdatacommons.org/prov/57031281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189301777"
"http://webisa.webdatacommons.org/prov/57031281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41990890"
"http://webisa.webdatacommons.org/prov/57031281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281319808"
"http://webisa.webdatacommons.org/prov/57031281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343539076"
"http://webisa.webdatacommons.org/prov/57031281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185088358"
"http://webisa.webdatacommons.org/prov/57031281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289142813"
"http://webisa.webdatacommons.org/prov/57031281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159968228"
"http://webisa.webdatacommons.org/prov/57031281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413335847"
"http://webisa.webdatacommons.org/prov/57031281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431858110"
"http://webisa.webdatacommons.org/prov/57031281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289167780"
"http://webisa.webdatacommons.org/prov/57031281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288388036"
"http://webisa.webdatacommons.org/prov/57031281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141038914"
"http://webisa.webdatacommons.org/prov/57031281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416931593"
"http://webisa.webdatacommons.org/prov/57031281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163420097"
"http://webisa.webdatacommons.org/prov/57031281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354063247"
"http://webisa.webdatacommons.org/prov/57031281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61630569"
"http://webisa.webdatacommons.org/prov/57031281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11425782"
"http://webisa.webdatacommons.org/prov/57031281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409317504"
"http://webisa.webdatacommons.org/prov/57031281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320400519"
"http://webisa.webdatacommons.org/prov/57031281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213722918"
"http://webisa.webdatacommons.org/prov/57031281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251666739"
"http://webisa.webdatacommons.org/prov/57031281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371801885"
"http://webisa.webdatacommons.org/prov/57031281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409597862"
"http://webisa.webdatacommons.org/prov/57031281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204797300"
"http://webisa.webdatacommons.org/prov/57031281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58843167"
"http://webisa.webdatacommons.org/prov/57031281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247082841"
"http://webisa.webdatacommons.org/prov/57031281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340686543"
"http://webisa.webdatacommons.org/prov/57031281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337571178"
"http://webisa.webdatacommons.org/prov/57031281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258908450"
"http://webisa.webdatacommons.org/prov/57031281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406054249"
"http://webisa.webdatacommons.org/prov/57031281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413260445"
"http://webisa.webdatacommons.org/prov/57031281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258960664"
"http://webisa.webdatacommons.org/prov/57031281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26197219"
"http://webisa.webdatacommons.org/prov/57031281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45445543"
"http://webisa.webdatacommons.org/prov/57031281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45246026"
"http://webisa.webdatacommons.org/prov/57031281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430728323"
"http://webisa.webdatacommons.org/prov/57031281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419204009"
"http://webisa.webdatacommons.org/prov/57031281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452561575"
"http://webisa.webdatacommons.org/prov/57031281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265762451"
"http://webisa.webdatacommons.org/prov/57031281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31943422"
"http://webisa.webdatacommons.org/prov/57031281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16693337"
"http://webisa.webdatacommons.org/prov/57031281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70121352"
"http://webisa.webdatacommons.org/prov/57031281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452793839"
"http://webisa.webdatacommons.org/prov/57031281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196820615"
"http://webisa.webdatacommons.org/prov/57031281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412579501"
"http://webisa.webdatacommons.org/prov/57031281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162826831"
"http://webisa.webdatacommons.org/prov/57031281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331674789"
"http://webisa.webdatacommons.org/prov/57031281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125829559"
"http://webisa.webdatacommons.org/prov/57031281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371797645"
"http://webisa.webdatacommons.org/prov/57031281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19621701"
"http://webisa.webdatacommons.org/prov/57031281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381192783"
"http://webisa.webdatacommons.org/prov/57031281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49906609"
"http://webisa.webdatacommons.org/prov/57031281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125289657"
"http://webisa.webdatacommons.org/prov/57031281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381297806"
"http://webisa.webdatacommons.org/prov/57031281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159367865"
"http://webisa.webdatacommons.org/prov/57031281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91243293"
"http://webisa.webdatacommons.org/prov/57031281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66209957"
"http://webisa.webdatacommons.org/prov/57031281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411789796"
"http://webisa.webdatacommons.org/prov/57031281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348506223"
"http://webisa.webdatacommons.org/prov/57031281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434304614"
"http://webisa.webdatacommons.org/prov/57031281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151784509"
"http://webisa.webdatacommons.org/prov/57031281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419093253"
"http://webisa.webdatacommons.org/prov/57031281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70971062"
"http://webisa.webdatacommons.org/prov/57031281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131317130"
"http://webisa.webdatacommons.org/prov/57031281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191259879"
"http://webisa.webdatacommons.org/prov/57031281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22423113"
"http://webisa.webdatacommons.org/prov/57031281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444298795"
"http://webisa.webdatacommons.org/prov/57031281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333486717"
"http://webisa.webdatacommons.org/prov/57031281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49606882"
"http://webisa.webdatacommons.org/prov/57031281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20705233"
"http://webisa.webdatacommons.org/prov/57031281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341267804"
"http://webisa.webdatacommons.org/prov/57031281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444442733"
"http://webisa.webdatacommons.org/prov/57031281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361786957"
"http://webisa.webdatacommons.org/prov/57031281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167925700"
"http://webisa.webdatacommons.org/prov/57031281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367231206"
"http://webisa.webdatacommons.org/prov/57031281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77410937"
"http://webisa.webdatacommons.org/prov/57031281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379981266"
"http://webisa.webdatacommons.org/prov/57031281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2224099"
"http://webisa.webdatacommons.org/prov/57031281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104168673"
"http://webisa.webdatacommons.org/prov/57031281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429643257"
"http://webisa.webdatacommons.org/prov/57031281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295201613"
"http://webisa.webdatacommons.org/prov/57031281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91521284"
"http://webisa.webdatacommons.org/prov/57031281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378601067"
"http://webisa.webdatacommons.org/prov/57031281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303910494"
"http://webisa.webdatacommons.org/prov/57031281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53554048"
"http://webisa.webdatacommons.org/prov/57031281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15435395"
"http://webisa.webdatacommons.org/prov/57031281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138993973"
"http://webisa.webdatacommons.org/prov/57031281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428606255"
"http://webisa.webdatacommons.org/prov/57031281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395218930"
"http://webisa.webdatacommons.org/prov/57031281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380642355"
"http://webisa.webdatacommons.org/prov/57031281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298792961"
"http://webisa.webdatacommons.org/prov/57031281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397634966"
"http://webisa.webdatacommons.org/prov/57031281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374371475"
"http://webisa.webdatacommons.org/prov/57031281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407883767"
"http://webisa.webdatacommons.org/prov/57031281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125255302"
"http://webisa.webdatacommons.org/prov/57031281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146752134"
"http://webisa.webdatacommons.org/prov/57031281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428707098"
"http://webisa.webdatacommons.org/prov/57031281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117149733"
"http://webisa.webdatacommons.org/prov/57031281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230302911"
"http://webisa.webdatacommons.org/prov/57031281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222870711"
"http://webisa.webdatacommons.org/prov/57031281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20012564"
"http://webisa.webdatacommons.org/prov/57031281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282594539"
"http://webisa.webdatacommons.org/prov/57031281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340124762"
"http://webisa.webdatacommons.org/prov/57031281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408161282"
"http://webisa.webdatacommons.org/prov/57031281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99795658"
"http://webisa.webdatacommons.org/prov/57031281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240213805"
"http://webisa.webdatacommons.org/prov/57031281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136633747"
"http://webisa.webdatacommons.org/prov/57031281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277964164"
"http://webisa.webdatacommons.org/prov/57031281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133784313"
"http://webisa.webdatacommons.org/prov/57031281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302758790"
"http://webisa.webdatacommons.org/prov/57031281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52341484"
"http://webisa.webdatacommons.org/prov/57031281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283543778"
"http://webisa.webdatacommons.org/prov/57031281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112570916"
"http://webisa.webdatacommons.org/prov/57031281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112582030"
"http://webisa.webdatacommons.org/prov/57031281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112619443"
"http://webisa.webdatacommons.org/prov/57031281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305841680"
"http://webisa.webdatacommons.org/prov/57031281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33626722"
"http://webisa.webdatacommons.org/prov/57031281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34384769"
"http://webisa.webdatacommons.org/prov/57031281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42066620"
"http://webisa.webdatacommons.org/prov/57031281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282257021"
"http://webisa.webdatacommons.org/prov/57031281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218757825"
"http://webisa.webdatacommons.org/prov/57031281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76567199"
"http://webisa.webdatacommons.org/prov/57031281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344815273"
"http://webisa.webdatacommons.org/prov/57031281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181532857"
"http://webisa.webdatacommons.org/prov/57031281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145662711"
"http://webisa.webdatacommons.org/prov/57031281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379331365"
"http://webisa.webdatacommons.org/prov/57031281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33217678"
"http://webisa.webdatacommons.org/prov/57031281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206528338"
"http://webisa.webdatacommons.org/prov/57031281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332206883"
"http://webisa.webdatacommons.org/prov/57031281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258379804"
"http://webisa.webdatacommons.org/prov/57031281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43276210"
"http://webisa.webdatacommons.org/prov/57031281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197511369"
"http://webisa.webdatacommons.org/prov/57031281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293044538"
"http://webisa.webdatacommons.org/prov/57031281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146046440"
"http://webisa.webdatacommons.org/prov/57031281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217351674"
"http://webisa.webdatacommons.org/prov/57031281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/57031281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/57031281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/57031281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/57031281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/57031281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/57031281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/57031281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/57031281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/57031281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/57031281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
