"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/152276514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/152276514","http://webisa.webdatacommons.org/ontology#hasConfidence",0.473605
"http://webisa.webdatacommons.org/prov/152276514","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/152276514","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/152276514","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/152276514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373775421"
"http://webisa.webdatacommons.org/prov/152276514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188835657"
"http://webisa.webdatacommons.org/prov/152276514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227035369"
"http://webisa.webdatacommons.org/prov/152276514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224691798"
"http://webisa.webdatacommons.org/prov/152276514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219107601"
"http://webisa.webdatacommons.org/prov/152276514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35249312"
"http://webisa.webdatacommons.org/prov/152276514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75353421"
"http://webisa.webdatacommons.org/prov/152276514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219205857"
"http://webisa.webdatacommons.org/prov/152276514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221016856"
"http://webisa.webdatacommons.org/prov/152276514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240980792"
"http://webisa.webdatacommons.org/prov/152276514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383097382"
"http://webisa.webdatacommons.org/prov/152276514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271432535"
"http://webisa.webdatacommons.org/prov/152276514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18914026"
"http://webisa.webdatacommons.org/prov/152276514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244861050"
"http://webisa.webdatacommons.org/prov/152276514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318059208"
"http://webisa.webdatacommons.org/prov/152276514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446659377"
"http://webisa.webdatacommons.org/prov/152276514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64934864"
"http://webisa.webdatacommons.org/prov/152276514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176316391"
"http://webisa.webdatacommons.org/prov/152276514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225016158"
"http://webisa.webdatacommons.org/prov/152276514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432357921"
"http://webisa.webdatacommons.org/prov/152276514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432361239"
"http://webisa.webdatacommons.org/prov/152276514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293478666"
"http://webisa.webdatacommons.org/prov/152276514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122063438"
"http://webisa.webdatacommons.org/prov/152276514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237128582"
"http://webisa.webdatacommons.org/prov/152276514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97751344"
"http://webisa.webdatacommons.org/prov/152276514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299710200"
"http://webisa.webdatacommons.org/prov/152276514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168448866"
"http://webisa.webdatacommons.org/prov/152276514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182490815"
"http://webisa.webdatacommons.org/prov/152276514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430083684"
"http://webisa.webdatacommons.org/prov/152276514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389453943"
"http://webisa.webdatacommons.org/prov/152276514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384572578"
"http://webisa.webdatacommons.org/prov/152276514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110469628"
"http://webisa.webdatacommons.org/prov/152276514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242283524"
"http://webisa.webdatacommons.org/prov/152276514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/152276514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/152276514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/152276514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/152276514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/152276514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/152276514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/152276514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/152276514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/152276514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/152276514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/152276514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/152276514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/152276514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
