"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383227915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383227915","http://webisa.webdatacommons.org/ontology#hasConfidence",0.375333
"http://webisa.webdatacommons.org/prov/383227915","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/383227915","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/383227915","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/383227915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101549900"
"http://webisa.webdatacommons.org/prov/383227915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327219722"
"http://webisa.webdatacommons.org/prov/383227915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34924536"
"http://webisa.webdatacommons.org/prov/383227915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194912755"
"http://webisa.webdatacommons.org/prov/383227915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394811450"
"http://webisa.webdatacommons.org/prov/383227915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241961803"
"http://webisa.webdatacommons.org/prov/383227915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49040327"
"http://webisa.webdatacommons.org/prov/383227915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326826567"
"http://webisa.webdatacommons.org/prov/383227915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4041528"
"http://webisa.webdatacommons.org/prov/383227915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440954194"
"http://webisa.webdatacommons.org/prov/383227915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440291757"
"http://webisa.webdatacommons.org/prov/383227915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78069669"
"http://webisa.webdatacommons.org/prov/383227915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214825628"
"http://webisa.webdatacommons.org/prov/383227915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/383227915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/383227915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/383227915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/383227915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/383227915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/383227915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/383227915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/383227915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
