"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470540576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470540576","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136587
"http://webisa.webdatacommons.org/prov/470540576","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/470540576","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/470540576","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/470540576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456666589"
"http://webisa.webdatacommons.org/prov/470540576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296479795"
"http://webisa.webdatacommons.org/prov/470540576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227230901"
"http://webisa.webdatacommons.org/prov/470540576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250200221"
"http://webisa.webdatacommons.org/prov/470540576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/470540576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/470540576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
