"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184514075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184514075","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225098
"http://webisa.webdatacommons.org/prov/184514075","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/184514075","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/184514075","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/184514075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444842256"
"http://webisa.webdatacommons.org/prov/184514075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194932910"
"http://webisa.webdatacommons.org/prov/184514075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394084078"
"http://webisa.webdatacommons.org/prov/184514075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/184514075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/184514075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
