"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/25185656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/25185656","http://webisa.webdatacommons.org/ontology#hasConfidence",0.597494
"http://webisa.webdatacommons.org/prov/25185656","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/25185656","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/25185656","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/25185656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295948041"
"http://webisa.webdatacommons.org/prov/25185656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239896885"
"http://webisa.webdatacommons.org/prov/25185656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30617057"
"http://webisa.webdatacommons.org/prov/25185656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93047515"
"http://webisa.webdatacommons.org/prov/25185656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272313598"
"http://webisa.webdatacommons.org/prov/25185656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237741698"
"http://webisa.webdatacommons.org/prov/25185656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358450706"
"http://webisa.webdatacommons.org/prov/25185656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150770040"
"http://webisa.webdatacommons.org/prov/25185656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305338212"
"http://webisa.webdatacommons.org/prov/25185656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160756344"
"http://webisa.webdatacommons.org/prov/25185656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293067449"
"http://webisa.webdatacommons.org/prov/25185656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/25185656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/25185656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/25185656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
