"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101253695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101253695","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0571409
"http://webisa.webdatacommons.org/prov/101253695","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/101253695","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/101253695","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/101253695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436424018"
"http://webisa.webdatacommons.org/prov/101253695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313507251"
"http://webisa.webdatacommons.org/prov/101253695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313513481"
"http://webisa.webdatacommons.org/prov/101253695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/101253695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
