"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147732002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147732002","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201083
"http://webisa.webdatacommons.org/prov/147732002","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/147732002","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/147732002","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/147732002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315565159"
"http://webisa.webdatacommons.org/prov/147732002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351145336"
"http://webisa.webdatacommons.org/prov/147732002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355810807"
"http://webisa.webdatacommons.org/prov/147732002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257359893"
"http://webisa.webdatacommons.org/prov/147732002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395281127"
"http://webisa.webdatacommons.org/prov/147732002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315607059"
"http://webisa.webdatacommons.org/prov/147732002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/147732002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/147732002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/147732002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
