"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453625635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453625635","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196733
"http://webisa.webdatacommons.org/prov/453625635","http://webisa.webdatacommons.org/ontology#hasFrequency",62
"http://webisa.webdatacommons.org/prov/453625635","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/453625635","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/453625635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343152082"
"http://webisa.webdatacommons.org/prov/453625635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166004038"
"http://webisa.webdatacommons.org/prov/453625635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291159226"
"http://webisa.webdatacommons.org/prov/453625635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109712600"
"http://webisa.webdatacommons.org/prov/453625635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104245141"
"http://webisa.webdatacommons.org/prov/453625635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327207913"
"http://webisa.webdatacommons.org/prov/453625635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376701794"
"http://webisa.webdatacommons.org/prov/453625635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449178514"
"http://webisa.webdatacommons.org/prov/453625635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313515186"
"http://webisa.webdatacommons.org/prov/453625635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196364811"
"http://webisa.webdatacommons.org/prov/453625635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298611913"
"http://webisa.webdatacommons.org/prov/453625635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328093146"
"http://webisa.webdatacommons.org/prov/453625635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166576493"
"http://webisa.webdatacommons.org/prov/453625635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74849418"
"http://webisa.webdatacommons.org/prov/453625635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12104915"
"http://webisa.webdatacommons.org/prov/453625635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257227901"
"http://webisa.webdatacommons.org/prov/453625635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20290130"
"http://webisa.webdatacommons.org/prov/453625635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20444166"
"http://webisa.webdatacommons.org/prov/453625635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14793253"
"http://webisa.webdatacommons.org/prov/453625635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12430376"
"http://webisa.webdatacommons.org/prov/453625635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229042379"
"http://webisa.webdatacommons.org/prov/453625635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264288892"
"http://webisa.webdatacommons.org/prov/453625635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19093088"
"http://webisa.webdatacommons.org/prov/453625635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102061761"
"http://webisa.webdatacommons.org/prov/453625635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243030705"
"http://webisa.webdatacommons.org/prov/453625635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165160260"
"http://webisa.webdatacommons.org/prov/453625635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115654121"
"http://webisa.webdatacommons.org/prov/453625635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243094039"
"http://webisa.webdatacommons.org/prov/453625635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19119298"
"http://webisa.webdatacommons.org/prov/453625635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249580062"
"http://webisa.webdatacommons.org/prov/453625635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83296893"
"http://webisa.webdatacommons.org/prov/453625635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353327031"
"http://webisa.webdatacommons.org/prov/453625635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73296293"
"http://webisa.webdatacommons.org/prov/453625635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16760407"
"http://webisa.webdatacommons.org/prov/453625635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416534368"
"http://webisa.webdatacommons.org/prov/453625635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76461274"
"http://webisa.webdatacommons.org/prov/453625635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235469109"
"http://webisa.webdatacommons.org/prov/453625635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376558743"
"http://webisa.webdatacommons.org/prov/453625635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227532978"
"http://webisa.webdatacommons.org/prov/453625635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6219736"
"http://webisa.webdatacommons.org/prov/453625635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277320198"
"http://webisa.webdatacommons.org/prov/453625635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149502103"
"http://webisa.webdatacommons.org/prov/453625635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146901124"
"http://webisa.webdatacommons.org/prov/453625635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128005156"
"http://webisa.webdatacommons.org/prov/453625635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357438887"
"http://webisa.webdatacommons.org/prov/453625635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128049060"
"http://webisa.webdatacommons.org/prov/453625635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149676521"
"http://webisa.webdatacommons.org/prov/453625635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447768346"
"http://webisa.webdatacommons.org/prov/453625635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236171950"
"http://webisa.webdatacommons.org/prov/453625635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263924853"
"http://webisa.webdatacommons.org/prov/453625635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128152366"
"http://webisa.webdatacommons.org/prov/453625635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6090018"
"http://webisa.webdatacommons.org/prov/453625635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258503113"
"http://webisa.webdatacommons.org/prov/453625635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98138376"
"http://webisa.webdatacommons.org/prov/453625635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314405024"
"http://webisa.webdatacommons.org/prov/453625635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421617946"
"http://webisa.webdatacommons.org/prov/453625635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412656927"
"http://webisa.webdatacommons.org/prov/453625635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206820694"
"http://webisa.webdatacommons.org/prov/453625635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376459729"
"http://webisa.webdatacommons.org/prov/453625635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143219764"
"http://webisa.webdatacommons.org/prov/453625635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/453625635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
