"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449216369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449216369","http://webisa.webdatacommons.org/ontology#hasConfidence",0.732755
"http://webisa.webdatacommons.org/prov/449216369","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/449216369","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/449216369","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/449216369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116462293"
"http://webisa.webdatacommons.org/prov/449216369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422370040"
"http://webisa.webdatacommons.org/prov/449216369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137370796"
"http://webisa.webdatacommons.org/prov/449216369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/449216369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
