"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178647963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178647963","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192001
"http://webisa.webdatacommons.org/prov/178647963","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/178647963","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/178647963","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/178647963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456228399"
"http://webisa.webdatacommons.org/prov/178647963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79313665"
"http://webisa.webdatacommons.org/prov/178647963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455098966"
"http://webisa.webdatacommons.org/prov/178647963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338096519"
"http://webisa.webdatacommons.org/prov/178647963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369288869"
"http://webisa.webdatacommons.org/prov/178647963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436964603"
"http://webisa.webdatacommons.org/prov/178647963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270885197"
"http://webisa.webdatacommons.org/prov/178647963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353480044"
"http://webisa.webdatacommons.org/prov/178647963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411997023"
"http://webisa.webdatacommons.org/prov/178647963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/178647963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/178647963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/178647963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/178647963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/178647963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
