"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431969881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431969881","http://webisa.webdatacommons.org/ontology#hasConfidence",0.331814
"http://webisa.webdatacommons.org/prov/431969881","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/431969881","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/431969881","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/431969881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258437132"
"http://webisa.webdatacommons.org/prov/431969881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270932521"
"http://webisa.webdatacommons.org/prov/431969881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418889672"
"http://webisa.webdatacommons.org/prov/431969881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66824066"
"http://webisa.webdatacommons.org/prov/431969881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25689418"
"http://webisa.webdatacommons.org/prov/431969881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226367507"
"http://webisa.webdatacommons.org/prov/431969881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259582797"
"http://webisa.webdatacommons.org/prov/431969881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/431969881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
