"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177295542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177295542","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121101
"http://webisa.webdatacommons.org/prov/177295542","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/177295542","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/177295542","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/177295542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182303700"
"http://webisa.webdatacommons.org/prov/177295542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55125163"
"http://webisa.webdatacommons.org/prov/177295542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292618506"
"http://webisa.webdatacommons.org/prov/177295542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69434713"
"http://webisa.webdatacommons.org/prov/177295542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207059789"
"http://webisa.webdatacommons.org/prov/177295542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268577110"
"http://webisa.webdatacommons.org/prov/177295542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372933695"
"http://webisa.webdatacommons.org/prov/177295542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164130435"
"http://webisa.webdatacommons.org/prov/177295542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234655555"
"http://webisa.webdatacommons.org/prov/177295542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/177295542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
