"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61274218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61274218","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257564
"http://webisa.webdatacommons.org/prov/61274218","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/61274218","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/61274218","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/61274218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393716350"
"http://webisa.webdatacommons.org/prov/61274218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393718121"
"http://webisa.webdatacommons.org/prov/61274218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393720124"
"http://webisa.webdatacommons.org/prov/61274218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393684075"
"http://webisa.webdatacommons.org/prov/61274218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393685322"
"http://webisa.webdatacommons.org/prov/61274218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421088604"
"http://webisa.webdatacommons.org/prov/61274218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393685367"
"http://webisa.webdatacommons.org/prov/61274218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163562731"
"http://webisa.webdatacommons.org/prov/61274218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421212876"
"http://webisa.webdatacommons.org/prov/61274218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393693714"
"http://webisa.webdatacommons.org/prov/61274218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393693941"
"http://webisa.webdatacommons.org/prov/61274218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393694113"
"http://webisa.webdatacommons.org/prov/61274218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393699333"
"http://webisa.webdatacommons.org/prov/61274218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393688151"
"http://webisa.webdatacommons.org/prov/61274218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393688682"
"http://webisa.webdatacommons.org/prov/61274218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393688778"
"http://webisa.webdatacommons.org/prov/61274218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393689647"
"http://webisa.webdatacommons.org/prov/61274218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393711290"
"http://webisa.webdatacommons.org/prov/61274218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393712362"
"http://webisa.webdatacommons.org/prov/61274218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393714030"
"http://webisa.webdatacommons.org/prov/61274218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393701369"
"http://webisa.webdatacommons.org/prov/61274218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393706302"
"http://webisa.webdatacommons.org/prov/61274218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393709107"
"http://webisa.webdatacommons.org/prov/61274218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393709176"
"http://webisa.webdatacommons.org/prov/61274218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393734944"
"http://webisa.webdatacommons.org/prov/61274218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/61274218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
