"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126564341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126564341","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261722
"http://webisa.webdatacommons.org/prov/126564341","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/126564341","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/126564341","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/126564341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100423136"
"http://webisa.webdatacommons.org/prov/126564341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142391962"
"http://webisa.webdatacommons.org/prov/126564341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330390342"
"http://webisa.webdatacommons.org/prov/126564341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431792305"
"http://webisa.webdatacommons.org/prov/126564341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311612071"
"http://webisa.webdatacommons.org/prov/126564341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110817947"
"http://webisa.webdatacommons.org/prov/126564341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415600151"
"http://webisa.webdatacommons.org/prov/126564341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42541758"
"http://webisa.webdatacommons.org/prov/126564341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96084037"
"http://webisa.webdatacommons.org/prov/126564341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378589724"
"http://webisa.webdatacommons.org/prov/126564341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76932043"
"http://webisa.webdatacommons.org/prov/126564341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9987260"
"http://webisa.webdatacommons.org/prov/126564341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/126564341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/126564341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/126564341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/126564341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/126564341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
