"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/277736937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/277736937","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253479
"http://webisa.webdatacommons.org/prov/277736937","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/277736937","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/277736937","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/277736937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116419466"
"http://webisa.webdatacommons.org/prov/277736937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171796279"
"http://webisa.webdatacommons.org/prov/277736937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444919177"
"http://webisa.webdatacommons.org/prov/277736937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4727648"
"http://webisa.webdatacommons.org/prov/277736937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130300104"
"http://webisa.webdatacommons.org/prov/277736937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258639300"
"http://webisa.webdatacommons.org/prov/277736937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161689476"
"http://webisa.webdatacommons.org/prov/277736937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444826920"
"http://webisa.webdatacommons.org/prov/277736937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160072901"
"http://webisa.webdatacommons.org/prov/277736937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/277736937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/277736937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
