"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154609774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154609774","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265541
"http://webisa.webdatacommons.org/prov/154609774","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/154609774","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/154609774","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/154609774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448422168"
"http://webisa.webdatacommons.org/prov/154609774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258864128"
"http://webisa.webdatacommons.org/prov/154609774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183369987"
"http://webisa.webdatacommons.org/prov/154609774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267701261"
"http://webisa.webdatacommons.org/prov/154609774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249286623"
"http://webisa.webdatacommons.org/prov/154609774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226395548"
"http://webisa.webdatacommons.org/prov/154609774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423444598"
"http://webisa.webdatacommons.org/prov/154609774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138017632"
"http://webisa.webdatacommons.org/prov/154609774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/154609774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/154609774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/154609774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
