"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272077620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272077620","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197204
"http://webisa.webdatacommons.org/prov/272077620","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/272077620","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/272077620","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/272077620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322552248"
"http://webisa.webdatacommons.org/prov/272077620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322605377"
"http://webisa.webdatacommons.org/prov/272077620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322675656"
"http://webisa.webdatacommons.org/prov/272077620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390240154"
"http://webisa.webdatacommons.org/prov/272077620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186049358"
"http://webisa.webdatacommons.org/prov/272077620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/272077620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/272077620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
