"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164893728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164893728","http://webisa.webdatacommons.org/ontology#hasConfidence",0.435345
"http://webisa.webdatacommons.org/prov/164893728","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/164893728","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/164893728","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/164893728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96101748"
"http://webisa.webdatacommons.org/prov/164893728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267351287"
"http://webisa.webdatacommons.org/prov/164893728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171626072"
"http://webisa.webdatacommons.org/prov/164893728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35444608"
"http://webisa.webdatacommons.org/prov/164893728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96041720"
"http://webisa.webdatacommons.org/prov/164893728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/164893728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
