"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122288722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122288722","http://webisa.webdatacommons.org/ontology#hasConfidence",0.410231
"http://webisa.webdatacommons.org/prov/122288722","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/122288722","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/122288722","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/122288722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68114509"
"http://webisa.webdatacommons.org/prov/122288722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240373127"
"http://webisa.webdatacommons.org/prov/122288722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142519074"
"http://webisa.webdatacommons.org/prov/122288722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214937121"
"http://webisa.webdatacommons.org/prov/122288722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154687347"
"http://webisa.webdatacommons.org/prov/122288722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34788166"
"http://webisa.webdatacommons.org/prov/122288722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341879475"
"http://webisa.webdatacommons.org/prov/122288722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/122288722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
