"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380461466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380461466","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192025
"http://webisa.webdatacommons.org/prov/380461466","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/380461466","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/380461466","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/380461466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343949534"
"http://webisa.webdatacommons.org/prov/380461466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177356543"
"http://webisa.webdatacommons.org/prov/380461466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93136119"
"http://webisa.webdatacommons.org/prov/380461466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64822027"
"http://webisa.webdatacommons.org/prov/380461466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/380461466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
