"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247803440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247803440","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103052
"http://webisa.webdatacommons.org/prov/247803440","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/247803440","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/247803440","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/247803440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254247146"
"http://webisa.webdatacommons.org/prov/247803440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27646011"
"http://webisa.webdatacommons.org/prov/247803440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289956848"
"http://webisa.webdatacommons.org/prov/247803440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/247803440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/247803440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
