"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391256753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391256753","http://webisa.webdatacommons.org/ontology#hasConfidence",0.786646
"http://webisa.webdatacommons.org/prov/391256753","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/391256753","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/391256753","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/391256753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422227487"
"http://webisa.webdatacommons.org/prov/391256753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404293731"
"http://webisa.webdatacommons.org/prov/391256753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229299168"
"http://webisa.webdatacommons.org/prov/391256753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46786380"
"http://webisa.webdatacommons.org/prov/391256753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/391256753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/391256753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
