"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399964337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399964337","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0985572
"http://webisa.webdatacommons.org/prov/399964337","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/399964337","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/399964337","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/399964337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295965918"
"http://webisa.webdatacommons.org/prov/399964337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14406895"
"http://webisa.webdatacommons.org/prov/399964337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299984990"
"http://webisa.webdatacommons.org/prov/399964337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/399964337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/399964337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
