"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46205628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46205628","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0994579
"http://webisa.webdatacommons.org/prov/46205628","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/46205628","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/46205628","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/46205628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435903288"
"http://webisa.webdatacommons.org/prov/46205628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203130724"
"http://webisa.webdatacommons.org/prov/46205628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159440514"
"http://webisa.webdatacommons.org/prov/46205628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28552924"
"http://webisa.webdatacommons.org/prov/46205628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/46205628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
