"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257872382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257872382","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235019
"http://webisa.webdatacommons.org/prov/257872382","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/257872382","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/257872382","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/257872382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234055495"
"http://webisa.webdatacommons.org/prov/257872382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106206782"
"http://webisa.webdatacommons.org/prov/257872382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422319149"
"http://webisa.webdatacommons.org/prov/257872382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125366027"
"http://webisa.webdatacommons.org/prov/257872382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396411559"
"http://webisa.webdatacommons.org/prov/257872382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54712010"
"http://webisa.webdatacommons.org/prov/257872382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291636776"
"http://webisa.webdatacommons.org/prov/257872382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114598289"
"http://webisa.webdatacommons.org/prov/257872382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108008903"
"http://webisa.webdatacommons.org/prov/257872382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253336124"
"http://webisa.webdatacommons.org/prov/257872382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54929893"
"http://webisa.webdatacommons.org/prov/257872382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390819640"
"http://webisa.webdatacommons.org/prov/257872382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/257872382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/257872382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/257872382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/257872382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/257872382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/257872382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/257872382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
