"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424274830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424274830","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19558
"http://webisa.webdatacommons.org/prov/424274830","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/424274830","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/424274830","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/424274830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323218217"
"http://webisa.webdatacommons.org/prov/424274830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244975747"
"http://webisa.webdatacommons.org/prov/424274830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116927179"
"http://webisa.webdatacommons.org/prov/424274830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322580308"
"http://webisa.webdatacommons.org/prov/424274830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295895996"
"http://webisa.webdatacommons.org/prov/424274830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295599127"
"http://webisa.webdatacommons.org/prov/424274830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322866891"
"http://webisa.webdatacommons.org/prov/424274830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152364842"
"http://webisa.webdatacommons.org/prov/424274830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325159522"
"http://webisa.webdatacommons.org/prov/424274830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138158279"
"http://webisa.webdatacommons.org/prov/424274830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322513067"
"http://webisa.webdatacommons.org/prov/424274830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323273200"
"http://webisa.webdatacommons.org/prov/424274830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323282689"
"http://webisa.webdatacommons.org/prov/424274830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323162162"
"http://webisa.webdatacommons.org/prov/424274830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302384046"
"http://webisa.webdatacommons.org/prov/424274830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/424274830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/424274830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/424274830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
