"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/264092953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/264092953","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121755
"http://webisa.webdatacommons.org/prov/264092953","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/264092953","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/264092953","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/264092953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183723385"
"http://webisa.webdatacommons.org/prov/264092953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293213116"
"http://webisa.webdatacommons.org/prov/264092953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432426030"
"http://webisa.webdatacommons.org/prov/264092953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/264092953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/264092953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
