"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219035129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219035129","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203523
"http://webisa.webdatacommons.org/prov/219035129","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/219035129","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/219035129","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/219035129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334236857"
"http://webisa.webdatacommons.org/prov/219035129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105708352"
"http://webisa.webdatacommons.org/prov/219035129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107930947"
"http://webisa.webdatacommons.org/prov/219035129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108033930"
"http://webisa.webdatacommons.org/prov/219035129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372425003"
"http://webisa.webdatacommons.org/prov/219035129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430696760"
"http://webisa.webdatacommons.org/prov/219035129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/219035129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
