"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201578441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201578441","http://webisa.webdatacommons.org/ontology#hasConfidence",0.652229
"http://webisa.webdatacommons.org/prov/201578441","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/201578441","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/201578441","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/201578441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35304454"
"http://webisa.webdatacommons.org/prov/201578441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274682252"
"http://webisa.webdatacommons.org/prov/201578441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37023833"
"http://webisa.webdatacommons.org/prov/201578441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216955600"
"http://webisa.webdatacommons.org/prov/201578441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34436283"
"http://webisa.webdatacommons.org/prov/201578441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217259351"
"http://webisa.webdatacommons.org/prov/201578441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34777640"
"http://webisa.webdatacommons.org/prov/201578441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194426501"
"http://webisa.webdatacommons.org/prov/201578441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35041433"
"http://webisa.webdatacommons.org/prov/201578441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34890662"
"http://webisa.webdatacommons.org/prov/201578441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312589711"
"http://webisa.webdatacommons.org/prov/201578441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236837850"
"http://webisa.webdatacommons.org/prov/201578441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426563096"
"http://webisa.webdatacommons.org/prov/201578441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34811081"
"http://webisa.webdatacommons.org/prov/201578441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342205294"
"http://webisa.webdatacommons.org/prov/201578441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295747721"
"http://webisa.webdatacommons.org/prov/201578441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429988293"
"http://webisa.webdatacommons.org/prov/201578441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/201578441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/201578441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
