"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173188956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173188956","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207174
"http://webisa.webdatacommons.org/prov/173188956","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/173188956","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/173188956","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/173188956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56961612"
"http://webisa.webdatacommons.org/prov/173188956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68439641"
"http://webisa.webdatacommons.org/prov/173188956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66500144"
"http://webisa.webdatacommons.org/prov/173188956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115109806"
"http://webisa.webdatacommons.org/prov/173188956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114518016"
"http://webisa.webdatacommons.org/prov/173188956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365900772"
"http://webisa.webdatacommons.org/prov/173188956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25338635"
"http://webisa.webdatacommons.org/prov/173188956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37061840"
"http://webisa.webdatacommons.org/prov/173188956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386489329"
"http://webisa.webdatacommons.org/prov/173188956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300018383"
"http://webisa.webdatacommons.org/prov/173188956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260457817"
"http://webisa.webdatacommons.org/prov/173188956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/173188956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/173188956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/173188956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/173188956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
