"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381887436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381887436","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27581
"http://webisa.webdatacommons.org/prov/381887436","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/381887436","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/381887436","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/381887436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209631047"
"http://webisa.webdatacommons.org/prov/381887436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201155349"
"http://webisa.webdatacommons.org/prov/381887436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132791745"
"http://webisa.webdatacommons.org/prov/381887436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211638623"
"http://webisa.webdatacommons.org/prov/381887436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371122822"
"http://webisa.webdatacommons.org/prov/381887436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302994472"
"http://webisa.webdatacommons.org/prov/381887436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176448415"
"http://webisa.webdatacommons.org/prov/381887436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179831337"
"http://webisa.webdatacommons.org/prov/381887436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217625544"
"http://webisa.webdatacommons.org/prov/381887436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104386512"
"http://webisa.webdatacommons.org/prov/381887436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168237419"
"http://webisa.webdatacommons.org/prov/381887436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77526426"
"http://webisa.webdatacommons.org/prov/381887436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275587028"
"http://webisa.webdatacommons.org/prov/381887436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8344856"
"http://webisa.webdatacommons.org/prov/381887436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74095740"
"http://webisa.webdatacommons.org/prov/381887436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91674313"
"http://webisa.webdatacommons.org/prov/381887436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160748782"
"http://webisa.webdatacommons.org/prov/381887436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317809326"
"http://webisa.webdatacommons.org/prov/381887436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/381887436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/381887436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/381887436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/381887436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/381887436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/381887436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/381887436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/381887436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/381887436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/381887436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
