"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89483348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89483348","http://webisa.webdatacommons.org/ontology#hasConfidence",0.477681
"http://webisa.webdatacommons.org/prov/89483348","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/89483348","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/89483348","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/89483348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203618383"
"http://webisa.webdatacommons.org/prov/89483348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203629953"
"http://webisa.webdatacommons.org/prov/89483348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30560671"
"http://webisa.webdatacommons.org/prov/89483348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404964343"
"http://webisa.webdatacommons.org/prov/89483348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/89483348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
