"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/501776359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/501776359","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194331
"http://webisa.webdatacommons.org/prov/501776359","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/501776359","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/501776359","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/501776359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334150105"
"http://webisa.webdatacommons.org/prov/501776359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71375053"
"http://webisa.webdatacommons.org/prov/501776359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330719354"
"http://webisa.webdatacommons.org/prov/501776359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/501776359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/501776359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
