"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397665824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397665824","http://webisa.webdatacommons.org/ontology#hasConfidence",0.456183
"http://webisa.webdatacommons.org/prov/397665824","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/397665824","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/397665824","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/397665824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58732851"
"http://webisa.webdatacommons.org/prov/397665824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96127374"
"http://webisa.webdatacommons.org/prov/397665824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438713873"
"http://webisa.webdatacommons.org/prov/397665824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190595666"
"http://webisa.webdatacommons.org/prov/397665824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207233452"
"http://webisa.webdatacommons.org/prov/397665824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360028717"
"http://webisa.webdatacommons.org/prov/397665824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/397665824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/397665824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
