"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343248304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343248304","http://webisa.webdatacommons.org/ontology#hasConfidence",0.318734
"http://webisa.webdatacommons.org/prov/343248304","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/343248304","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/343248304","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/343248304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95780471"
"http://webisa.webdatacommons.org/prov/343248304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348153620"
"http://webisa.webdatacommons.org/prov/343248304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203311369"
"http://webisa.webdatacommons.org/prov/343248304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203328237"
"http://webisa.webdatacommons.org/prov/343248304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95900337"
"http://webisa.webdatacommons.org/prov/343248304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/343248304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/343248304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
