"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178915233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178915233","http://webisa.webdatacommons.org/ontology#hasConfidence",0.542912
"http://webisa.webdatacommons.org/prov/178915233","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/178915233","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/178915233","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/178915233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96288616"
"http://webisa.webdatacommons.org/prov/178915233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315004142"
"http://webisa.webdatacommons.org/prov/178915233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144284802"
"http://webisa.webdatacommons.org/prov/178915233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25875467"
"http://webisa.webdatacommons.org/prov/178915233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/178915233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
