"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_aventurine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiprecious_stone_"
"http://webisa.webdatacommons.org/concept/_ruby_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiprecious_stone_"
"http://webisa.webdatacommons.org/concept/_jasper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiprecious_stone_"
"http://webisa.webdatacommons.org/concept/_coral_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiprecious_stone_"
"http://webisa.webdatacommons.org/concept/_garnet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiprecious_stone_"
"http://webisa.webdatacommons.org/concept/_agate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiprecious_stone_"
"http://webisa.webdatacommons.org/concept/_quartz_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiprecious_stone_"
"http://webisa.webdatacommons.org/concept/_chalcedony_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiprecious_stone_"
"http://webisa.webdatacommons.org/concept/_amethyst_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiprecious_stone_"
"http://webisa.webdatacommons.org/concept/_jade_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiprecious_stone_"
"http://webisa.webdatacommons.org/concept/_crystal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiprecious_stone_"
"http://webisa.webdatacommons.org/concept/_diamond_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiprecious_stone_"
"http://webisa.webdatacommons.org/concept/rock_crystal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiprecious_stone_"
"http://webisa.webdatacommons.org/concept/_pearl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiprecious_stone_"
"http://webisa.webdatacommons.org/concept/_turquoise_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiprecious_stone_"
"http://webisa.webdatacommons.org/concept/_sapphire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiprecious_stone_"
"http://webisa.webdatacommons.org/concept/_amber_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiprecious_stone_"
"http://webisa.webdatacommons.org/concept/_emerald_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiprecious_stone_"
"http://webisa.webdatacommons.org/concept/_onyx_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiprecious_stone_"
"http://webisa.webdatacommons.org/concept/_carnelian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiprecious_stone_"
"http://webisa.webdatacommons.org/concept/_moonstone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiprecious_stone_"
"http://webisa.webdatacommons.org/concept/_serpentine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiprecious_stone_"
"http://webisa.webdatacommons.org/concept/tiger_eye_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiprecious_stone_"
"http://webisa.webdatacommons.org/concept/_geode_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiprecious_stone_"
"http://webisa.webdatacommons.org/concept/_lazulus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiprecious_stone_"
"http://webisa.webdatacommons.org/concept/_wesselite_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/semiprecious_stone_"
