"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164860996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164860996","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209545
"http://webisa.webdatacommons.org/prov/164860996","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/164860996","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/164860996","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/164860996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189688658"
"http://webisa.webdatacommons.org/prov/164860996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298619465"
"http://webisa.webdatacommons.org/prov/164860996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65016462"
"http://webisa.webdatacommons.org/prov/164860996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/164860996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
