"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434619568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/434619568","http://webisa.webdatacommons.org/ontology#hasConfidence",0.329489
"http://webisa.webdatacommons.org/prov/434619568","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/434619568","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/434619568","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/434619568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273144211"
"http://webisa.webdatacommons.org/prov/434619568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427609124"
"http://webisa.webdatacommons.org/prov/434619568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247237234"
"http://webisa.webdatacommons.org/prov/434619568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427638634"
"http://webisa.webdatacommons.org/prov/434619568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/434619568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
