"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/192509580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/192509580","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240934
"http://webisa.webdatacommons.org/prov/192509580","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/192509580","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/192509580","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/192509580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297589543"
"http://webisa.webdatacommons.org/prov/192509580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298337367"
"http://webisa.webdatacommons.org/prov/192509580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215813403"
"http://webisa.webdatacommons.org/prov/192509580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/192509580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
