"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306622561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306622561","http://webisa.webdatacommons.org/ontology#hasConfidence",0.337412
"http://webisa.webdatacommons.org/prov/306622561","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/306622561","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/306622561","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/306622561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421978245"
"http://webisa.webdatacommons.org/prov/306622561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421758004"
"http://webisa.webdatacommons.org/prov/306622561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330031588"
"http://webisa.webdatacommons.org/prov/306622561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422007078"
"http://webisa.webdatacommons.org/prov/306622561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153551025"
"http://webisa.webdatacommons.org/prov/306622561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280312176"
"http://webisa.webdatacommons.org/prov/306622561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421840606"
"http://webisa.webdatacommons.org/prov/306622561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421850949"
"http://webisa.webdatacommons.org/prov/306622561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273818383"
"http://webisa.webdatacommons.org/prov/306622561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421881740"
"http://webisa.webdatacommons.org/prov/306622561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98854761"
"http://webisa.webdatacommons.org/prov/306622561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220955199"
"http://webisa.webdatacommons.org/prov/306622561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2772729"
"http://webisa.webdatacommons.org/prov/306622561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270209857"
"http://webisa.webdatacommons.org/prov/306622561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328324481"
"http://webisa.webdatacommons.org/prov/306622561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377944028"
"http://webisa.webdatacommons.org/prov/306622561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421945447"
"http://webisa.webdatacommons.org/prov/306622561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377965955"
"http://webisa.webdatacommons.org/prov/306622561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421734746"
"http://webisa.webdatacommons.org/prov/306622561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329869707"
"http://webisa.webdatacommons.org/prov/306622561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437324433"
"http://webisa.webdatacommons.org/prov/306622561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421748240"
"http://webisa.webdatacommons.org/prov/306622561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/306622561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/306622561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/306622561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
