"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164680525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164680525","http://webisa.webdatacommons.org/ontology#hasConfidence",0.480148
"http://webisa.webdatacommons.org/prov/164680525","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/164680525","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/164680525","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/164680525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315724350"
"http://webisa.webdatacommons.org/prov/164680525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234097605"
"http://webisa.webdatacommons.org/prov/164680525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351265051"
"http://webisa.webdatacommons.org/prov/164680525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410984735"
"http://webisa.webdatacommons.org/prov/164680525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210729138"
"http://webisa.webdatacommons.org/prov/164680525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233258151"
"http://webisa.webdatacommons.org/prov/164680525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164756286"
"http://webisa.webdatacommons.org/prov/164680525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199769003"
"http://webisa.webdatacommons.org/prov/164680525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199777385"
"http://webisa.webdatacommons.org/prov/164680525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372204376"
"http://webisa.webdatacommons.org/prov/164680525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428894928"
"http://webisa.webdatacommons.org/prov/164680525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348966370"
"http://webisa.webdatacommons.org/prov/164680525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352606065"
"http://webisa.webdatacommons.org/prov/164680525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234198543"
"http://webisa.webdatacommons.org/prov/164680525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431563059"
"http://webisa.webdatacommons.org/prov/164680525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355520036"
"http://webisa.webdatacommons.org/prov/164680525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47258206"
"http://webisa.webdatacommons.org/prov/164680525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199625519"
"http://webisa.webdatacommons.org/prov/164680525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40165530"
"http://webisa.webdatacommons.org/prov/164680525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/164680525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/164680525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
