"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16915382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16915382","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167094
"http://webisa.webdatacommons.org/prov/16915382","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/16915382","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/16915382","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/16915382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6767915"
"http://webisa.webdatacommons.org/prov/16915382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309382677"
"http://webisa.webdatacommons.org/prov/16915382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325318421"
"http://webisa.webdatacommons.org/prov/16915382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325524850"
"http://webisa.webdatacommons.org/prov/16915382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/16915382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
