"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149113630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149113630","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197243
"http://webisa.webdatacommons.org/prov/149113630","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/149113630","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/149113630","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/149113630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190530105"
"http://webisa.webdatacommons.org/prov/149113630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190843950"
"http://webisa.webdatacommons.org/prov/149113630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367946347"
"http://webisa.webdatacommons.org/prov/149113630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368033102"
"http://webisa.webdatacommons.org/prov/149113630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444864016"
"http://webisa.webdatacommons.org/prov/149113630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/149113630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
