"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164154555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164154555","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241581
"http://webisa.webdatacommons.org/prov/164154555","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/164154555","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/164154555","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/164154555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251290507"
"http://webisa.webdatacommons.org/prov/164154555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275131071"
"http://webisa.webdatacommons.org/prov/164154555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56039330"
"http://webisa.webdatacommons.org/prov/164154555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247121667"
"http://webisa.webdatacommons.org/prov/164154555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/164154555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
