"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300268311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300268311","http://webisa.webdatacommons.org/ontology#hasConfidence",0.380872
"http://webisa.webdatacommons.org/prov/300268311","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/300268311","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/300268311","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/300268311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423051207"
"http://webisa.webdatacommons.org/prov/300268311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178281377"
"http://webisa.webdatacommons.org/prov/300268311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243724456"
"http://webisa.webdatacommons.org/prov/300268311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29265034"
"http://webisa.webdatacommons.org/prov/300268311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160224642"
"http://webisa.webdatacommons.org/prov/300268311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405620938"
"http://webisa.webdatacommons.org/prov/300268311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233982562"
"http://webisa.webdatacommons.org/prov/300268311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181559678"
"http://webisa.webdatacommons.org/prov/300268311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12762675"
"http://webisa.webdatacommons.org/prov/300268311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8660638"
"http://webisa.webdatacommons.org/prov/300268311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396561571"
"http://webisa.webdatacommons.org/prov/300268311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228322618"
"http://webisa.webdatacommons.org/prov/300268311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441644870"
"http://webisa.webdatacommons.org/prov/300268311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363990106"
"http://webisa.webdatacommons.org/prov/300268311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450854255"
"http://webisa.webdatacommons.org/prov/300268311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375196493"
"http://webisa.webdatacommons.org/prov/300268311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307856128"
"http://webisa.webdatacommons.org/prov/300268311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12485185"
"http://webisa.webdatacommons.org/prov/300268311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327420692"
"http://webisa.webdatacommons.org/prov/300268311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278771076"
"http://webisa.webdatacommons.org/prov/300268311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441899938"
"http://webisa.webdatacommons.org/prov/300268311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444730804"
"http://webisa.webdatacommons.org/prov/300268311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48379558"
"http://webisa.webdatacommons.org/prov/300268311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118515783"
"http://webisa.webdatacommons.org/prov/300268311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182227713"
"http://webisa.webdatacommons.org/prov/300268311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256249031"
"http://webisa.webdatacommons.org/prov/300268311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219362442"
"http://webisa.webdatacommons.org/prov/300268311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301789034"
"http://webisa.webdatacommons.org/prov/300268311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338615701"
"http://webisa.webdatacommons.org/prov/300268311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233756702"
"http://webisa.webdatacommons.org/prov/300268311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61476561"
"http://webisa.webdatacommons.org/prov/300268311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178525851"
"http://webisa.webdatacommons.org/prov/300268311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/300268311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/300268311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/300268311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/300268311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/300268311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/300268311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/300268311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/300268311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/300268311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/300268311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/300268311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/300268311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
