"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224616836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224616836","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138186
"http://webisa.webdatacommons.org/prov/224616836","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/224616836","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/224616836","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/224616836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296616007"
"http://webisa.webdatacommons.org/prov/224616836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193635300"
"http://webisa.webdatacommons.org/prov/224616836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41879798"
"http://webisa.webdatacommons.org/prov/224616836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128838873"
"http://webisa.webdatacommons.org/prov/224616836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413532491"
"http://webisa.webdatacommons.org/prov/224616836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365571427"
"http://webisa.webdatacommons.org/prov/224616836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334699970"
"http://webisa.webdatacommons.org/prov/224616836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223359645"
"http://webisa.webdatacommons.org/prov/224616836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443462238"
"http://webisa.webdatacommons.org/prov/224616836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11488135"
"http://webisa.webdatacommons.org/prov/224616836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352595762"
"http://webisa.webdatacommons.org/prov/224616836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135292123"
"http://webisa.webdatacommons.org/prov/224616836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207196202"
"http://webisa.webdatacommons.org/prov/224616836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43578463"
"http://webisa.webdatacommons.org/prov/224616836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188051261"
"http://webisa.webdatacommons.org/prov/224616836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215676561"
"http://webisa.webdatacommons.org/prov/224616836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86191284"
"http://webisa.webdatacommons.org/prov/224616836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143189492"
"http://webisa.webdatacommons.org/prov/224616836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92956444"
"http://webisa.webdatacommons.org/prov/224616836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242636332"
"http://webisa.webdatacommons.org/prov/224616836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312958187"
"http://webisa.webdatacommons.org/prov/224616836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170388948"
"http://webisa.webdatacommons.org/prov/224616836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96626141"
"http://webisa.webdatacommons.org/prov/224616836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254170215"
"http://webisa.webdatacommons.org/prov/224616836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244136169"
"http://webisa.webdatacommons.org/prov/224616836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65294071"
"http://webisa.webdatacommons.org/prov/224616836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259126760"
"http://webisa.webdatacommons.org/prov/224616836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125363873"
"http://webisa.webdatacommons.org/prov/224616836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414313227"
"http://webisa.webdatacommons.org/prov/224616836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170208213"
"http://webisa.webdatacommons.org/prov/224616836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264060136"
"http://webisa.webdatacommons.org/prov/224616836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155325273"
"http://webisa.webdatacommons.org/prov/224616836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/224616836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/224616836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/224616836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/224616836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/224616836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/224616836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/224616836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/224616836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/224616836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
