"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306616805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306616805","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115661
"http://webisa.webdatacommons.org/prov/306616805","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/306616805","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/306616805","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/306616805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406536817"
"http://webisa.webdatacommons.org/prov/306616805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7603059"
"http://webisa.webdatacommons.org/prov/306616805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336919192"
"http://webisa.webdatacommons.org/prov/306616805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401325204"
"http://webisa.webdatacommons.org/prov/306616805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383271120"
"http://webisa.webdatacommons.org/prov/306616805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244012236"
"http://webisa.webdatacommons.org/prov/306616805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456453663"
"http://webisa.webdatacommons.org/prov/306616805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450832274"
"http://webisa.webdatacommons.org/prov/306616805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450833113"
"http://webisa.webdatacommons.org/prov/306616805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450923153"
"http://webisa.webdatacommons.org/prov/306616805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54227276"
"http://webisa.webdatacommons.org/prov/306616805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25992918"
"http://webisa.webdatacommons.org/prov/306616805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450991329"
"http://webisa.webdatacommons.org/prov/306616805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193323342"
"http://webisa.webdatacommons.org/prov/306616805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451001596"
"http://webisa.webdatacommons.org/prov/306616805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451098606"
"http://webisa.webdatacommons.org/prov/306616805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451103839"
"http://webisa.webdatacommons.org/prov/306616805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451105997"
"http://webisa.webdatacommons.org/prov/306616805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310197593"
"http://webisa.webdatacommons.org/prov/306616805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453946707"
"http://webisa.webdatacommons.org/prov/306616805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98565807"
"http://webisa.webdatacommons.org/prov/306616805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59585953"
"http://webisa.webdatacommons.org/prov/306616805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242746942"
"http://webisa.webdatacommons.org/prov/306616805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275993809"
"http://webisa.webdatacommons.org/prov/306616805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77404237"
"http://webisa.webdatacommons.org/prov/306616805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365863011"
"http://webisa.webdatacommons.org/prov/306616805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61079922"
"http://webisa.webdatacommons.org/prov/306616805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400845336"
"http://webisa.webdatacommons.org/prov/306616805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203465829"
"http://webisa.webdatacommons.org/prov/306616805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280642503"
"http://webisa.webdatacommons.org/prov/306616805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384333724"
"http://webisa.webdatacommons.org/prov/306616805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122138498"
"http://webisa.webdatacommons.org/prov/306616805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344362861"
"http://webisa.webdatacommons.org/prov/306616805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71938154"
"http://webisa.webdatacommons.org/prov/306616805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351852984"
"http://webisa.webdatacommons.org/prov/306616805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60140688"
"http://webisa.webdatacommons.org/prov/306616805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/306616805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/306616805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/306616805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
