"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341035636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341035636","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0653435
"http://webisa.webdatacommons.org/prov/341035636","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/341035636","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/341035636","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/341035636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224141836"
"http://webisa.webdatacommons.org/prov/341035636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92783935"
"http://webisa.webdatacommons.org/prov/341035636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72447640"
"http://webisa.webdatacommons.org/prov/341035636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355381184"
"http://webisa.webdatacommons.org/prov/341035636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95425529"
"http://webisa.webdatacommons.org/prov/341035636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/341035636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/341035636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/341035636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
