"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201037320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201037320","http://webisa.webdatacommons.org/ontology#hasConfidence",0.664796
"http://webisa.webdatacommons.org/prov/201037320","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/201037320","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/201037320","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/201037320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450964654"
"http://webisa.webdatacommons.org/prov/201037320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321097199"
"http://webisa.webdatacommons.org/prov/201037320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200412922"
"http://webisa.webdatacommons.org/prov/201037320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281210706"
"http://webisa.webdatacommons.org/prov/201037320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/201037320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/201037320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
