"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150767798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150767798","http://webisa.webdatacommons.org/ontology#hasConfidence",0.40633
"http://webisa.webdatacommons.org/prov/150767798","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/150767798","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/150767798","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/150767798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18009361"
"http://webisa.webdatacommons.org/prov/150767798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303262464"
"http://webisa.webdatacommons.org/prov/150767798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371143194"
"http://webisa.webdatacommons.org/prov/150767798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182590314"
"http://webisa.webdatacommons.org/prov/150767798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147087264"
"http://webisa.webdatacommons.org/prov/150767798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320226622"
"http://webisa.webdatacommons.org/prov/150767798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313501854"
"http://webisa.webdatacommons.org/prov/150767798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96688600"
"http://webisa.webdatacommons.org/prov/150767798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16313976"
"http://webisa.webdatacommons.org/prov/150767798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290429030"
"http://webisa.webdatacommons.org/prov/150767798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362530871"
"http://webisa.webdatacommons.org/prov/150767798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185412511"
"http://webisa.webdatacommons.org/prov/150767798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248642515"
"http://webisa.webdatacommons.org/prov/150767798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260975821"
"http://webisa.webdatacommons.org/prov/150767798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145252995"
"http://webisa.webdatacommons.org/prov/150767798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250639064"
"http://webisa.webdatacommons.org/prov/150767798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194452625"
"http://webisa.webdatacommons.org/prov/150767798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/150767798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/150767798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/150767798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/150767798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/150767798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/150767798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
