"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312840556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312840556","http://webisa.webdatacommons.org/ontology#hasConfidence",0.607918
"http://webisa.webdatacommons.org/prov/312840556","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/312840556","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/312840556","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/312840556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132865090"
"http://webisa.webdatacommons.org/prov/312840556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455630164"
"http://webisa.webdatacommons.org/prov/312840556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264803271"
"http://webisa.webdatacommons.org/prov/312840556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317205075"
"http://webisa.webdatacommons.org/prov/312840556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/312840556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
